﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006723,ardour,lpirl,,normal,minor,always,,2016-01-05,Debian,stretch/sid,,public,2024-05-16,shift+mouse wheel on mixer should not change faders,new,open,
0009704,ardour,musew,,immediate,major,always,8.6,2024-05-05,Linux,(any),Arch,public,2024-05-13,Ardour crashes upon session load,new,open,
0009705,ardour,colinf,,normal,minor,sometimes,,2024-05-13,Linux,(any),Debian GNU,public,2024-05-13,ProTools import doesn't import stereo tracks properly,new,open,
0009325,ardour,dsfdsf,,normal,minor,sometimes,7.4,2023-05-06,,,,public,2024-05-13,add delete / Remove option to playlist selector,new,open,
0002652,ardour,Lcut,,normal,major,unable to reproduce,,2009-05-03,,,,public,2024-05-10,AAF / OMF support,new,open,
0009703,ardour,ccaudle,,low,block,always,8.6,2024-05-04,Fedora gnu/linux,40,x86_64,public,2024-05-08,latest fedora toolchain breaksk compilation,new,reopened,
0009701,ardour,pascallacroix,,normal,minor,have not tried,8.6,2024-05-01,Linux,(any),Ubuntu,public,2024-05-06,"""LADSPA no plugins found in module"" ...",new,open,
0009702,ardour,musew,,normal,major,sometimes,8.6,2024-05-04,Linux,(any),Arch,public,2024-05-04,Grid does not respond to grid mode tool,new,open,
0006322,ardour,gremlink2,,normal,block,always,4.0,2015-05-13,,,,public,2024-05-01,MIDI note at beginning of regions does not play,new,open,
0009700,ardour,Arello,,normal,block,random,8.6,2024-04-30,Mint,21.2,Linux,public,2024-04-30,"Splash screen freeze at ""setup editor"" while recovering a crashed project",new,open,
0009699,ardour,peki,,normal,crash,random,,2024-04-30,Manjaro,(any),Arch,public,2024-04-30,stl_vector.h crash,new,open,
0009698,ardour,KogaBakamaru,,immediate,minor,always,Mixbus 10.x,2024-04-30,Windows,10,Microsoft,public,2024-04-30,No sound at playback!,new,open,
0009601,ardour,GtheGreat,,urgent,crash,always,8.2,2024-01-14,Linux,(any),Debian GNU,public,2024-04-27,Renaming channel strip in Mixer View exits Ardour 8.2,new,open,
0009520,ardour,garyd,,normal,minor,always,Mixbus 9.x,2023-10-31,Linux,(any),Debian GNU,public,2024-04-27,"OSC ""extra select only feedback"" crashes Mixbus",new,open,
0009696,ardour,johne53,x42,urgent,crash,always,Mixbus 9.x,2024-04-23,Windows,10,Microsoft,public,2024-04-26,Mixbus10 crashes when enabling / disabling Atmos,resolved,fixed,
0009697,ardour,Joysn71,,normal,minor,sometimes,8.6,2024-04-24,Linux,(any),Debian GNU,public,2024-04-24,Ardour reports “disk system was not able to keep up with Ardour” when moving MIDI note or loop end marker during looping,new,open,
0009102,ardour,Zelv,,normal,crash,always,7.1,2022-11-17,Linux,(any),Ubuntu,public,2024-04-23,Crash when editing MIDI region after loading it as clip,new,open,
0009695,ardour,Dobropicker,,normal,minor,always,8.6,2024-04-22,Windows,11,Microsoft,public,2024-04-22,Shift+S does not work on the edit screen when in internal edit mode,new,open,
0009694,ardour,fjalar,,normal,minor,always,8.6,2024-04-22,Linux,(any),Debian GNU,public,2024-04-22,Recording curve is not shown after combining two regions,new,open,
0009583,ardour,Mal,,normal,major,always,8.2,2023-12-19,Windows,11,Microsoft,public,2024-04-21,Sticking notes with certain VST plugins,new,open,
0009693,ardour,Shuffle777,,normal,minor,N/A,8.6,2024-04-21,,,,public,2024-04-21,Naming output channels (Export dialog),new,open,
0009692,ardour,Shuffle777,,normal,feature,N/A,8.6,2024-04-21,,,,public,2024-04-21,Naming output channels (Export dialog),new,open,
0009691,ardour,Shuffle777,,normal,feature,N/A,8.6,2024-04-21,,,,public,2024-04-21,Custom naming scheme for output files (Export dialog),new,open,
0009690,ardour,piergi,,normal,minor,always,8.6,2024-04-15,Linux,(any),Debian GNU,public,2024-04-17,Tempo ramp after BBT marker do not work,new,open,
0009673,ardour,psr3739,,normal,minor,always,8.4,2024-03-20,MacOS,10.12 or later,Apple Macintosh,public,2024-04-16,waf build script of patched GTK+ does not meat macOS requirements,new,open,
0009211,ardour,dking952012,paul,normal,minor,always,7.2,2023-01-29,Windows,11,Microsoft,public,2024-04-16,Grid editor does not visually change when using triplets/tuplets,resolved,fixed,
0009316,ardour,peder,,normal,minor,always,7.3,2023-04-24,Linux,(any),Ubuntu,public,2024-04-16,Grid lines for triplets and tuplets are shown as ordinary subdivisions,new,open,
0009688,ardour,jondbennett,x42,normal,crash,always,,2024-04-13,Linux,(any),Ubuntu,public,2024-04-14,Crash when removing monitor section,resolved,fixed,
0009689,ardour,MyLoFy,x42,normal,crash,always,8.6,2024-04-14,Linux,(any),Arch,public,2024-04-14,Ardour crashes when deleting MIDI automation nodes,resolved,fixed,
0006862,ardour,efenstor,,normal,feature,N/A,,2016-04-20,Debian Linux,Jessie,PC,public,2024-04-12,Subtracks instead of stacked layers,new,open,
0009687,ardour,efenstor,,normal,minor,have not tried,,2024-04-12,Debian Linux,Stretch,PC x64,public,2024-04-12,Sticky/pinned/reference track,new,open,
0009686,ardour,YugoNumachi,,high,major,always,8.5,2024-04-12,Windows,11,Microsoft,public,2024-04-12,Multiple issues with MIDI regions and cues on Windows,new,open,
0009684,ardour,miniupuchaty,,normal,minor,always,8.4,2024-04-10,Linux,(any),Arch,public,2024-04-12,Inputs/Outputs window always starts wrong size,new,open,
0009594,ardour,b2jammer,,normal,minor,always,8.2,2024-01-05,Windows,11,Microsoft,public,2024-04-10,MIDI Cue Track Breaks if Played Past End of Loop Range,new,open,
